Nombre del recién nacido:  VÍCTOR (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;47;28;3,49;6,94
Alt Penedès;4;62;31;2,86;5,64
Anoia;9;35;20;5,47;10,39
Bages;4;97;48;1,86;3,58
Baix Camp;6;80;41;2,43;4,63
Baix Llobregat;81;17;10;8,06;15,60
Baix Penedès;11;8;4;8,35;17,11
Barcelonès;144;25;14;6,21;11,96
Garraf;11;23;13;6,51;12,44
Gironès;7;70;35;2,62;5,16
Maresme;29;28;16;5,58;10,92
Segrià;10;48;25;3,90;7,77
Selva;5;77;41;2,57;4,91
Tarragonès;19;27;17;5,64;10,46
Vallès Occidental;63;32;16;5,38;10,43
Vallès Oriental;29;37;23;5,72;11,18
Total;454;35;18;5,10;9,87

