Cerca de nom: «ANNA». 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;98;3,61
ANNA;D;98;3,61
Amb la paraula cercada (0);D;22;0,81
Hi ha altres resultats que no es mostren per la preservació del secret estadístic.;;;
Amb la partícula cercada (11†);H/D;323;5,74
JANNAT;D;63;2,32
JANNA;D;32;1,18
GIANNA;D;18;0,66
BRIANNA;D;12;0,44
HANNA;D;12;0,44
HANNAH;D;10;0,37
JANNAH;D;8;0,29
JOANNA;D;7;0,26
DANNA;D;6;0,22
MARIANNA;D;5;0,18
ALANNA;D;4;0,15

