Name of the newborn child:  LEIRE (girl). 2010
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35983&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,4,78,35,267,553
Bages,7,62,31,323,669
Baix Camp,10,39,19,432,908
Baix Ebre,8,15,7,938,2020
Baix Llobregat,48,37,17,506,1042
Baix Penedès,7,26,10,584,1228
Barcelonès,65,72,32,294,612
Maresme,11,81,36,222,464
Segrià,9,49,23,372,775
Selva,5,68,34,276,543
Tarragonès,7,82,36,223,461
Vallès Occidental,41,54,24,378,797
Vallès Oriental,18,50,21,373,764
Total,264,63,29,314,653

