Nombre del recién nacido: DAVID (niño). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=15196&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;9;58;31;3,15;6,11
2021;8;63;35;2,79;5,45
2020;7;74;35;2,45;4,78
2019;5;114;57;1,66;3,29
2018;10;63;30;3,06;5,84
2017;9;78;38;2,55;5,03
2016;10;71;35;2,77;5,49
2015;15;45;21;4,05;7,73
2014;12;65;36;3,13;6,06
2013;9;88;47;2,30;4,49
2012;30;25;14;6,92;13,20
2011;34;23;12;7,21;13,87
2010;30;27;16;6,22;12,18
2009;39;19;10;7,94;14,97
2008;39;19;11;7,69;15,04
2007;46;13;7;9,28;17,84
2006;47;14;7;9,51;18,42
2005;48;10;5;10,49;20,24
2004;38;23;11;8,30;16,15
2003;47;14;6;10,98;21,51
2002;53;9;5;12,80;24,25
2001;54;7;3;14,21;27,61
2000;75;2;2;20,07;39,35
1999;53;8;3;15,22;29,30
1998;53;4;2;17,11;33,38
1997;45;7;2;14,49;28,83

