Nombre del recién nacido:  ÒSCAR/ÓSCAR (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48944&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;22;10;7,19;14,46
Alt Penedès;4;43;24;5,54;11,08
Bages;6;52;27;4,81;8,84
Baix Camp;10;32;16;7,06;13,89
Baix Ebre;4;32;18;7,27;14,08
Baix Llobregat;52;27;16;7,64;14,58
Baix Penedès;4;17;9;7,98;15,56
Barcelonès;150;33;18;8,79;16,88
Garraf;5;33;19;5,15;9,52
Gironès;11;30;15;7,77;14,73
Maresme;16;42;23;4,86;9,46
Osona;5;54;31;4,04;7,69
Segrià;10;37;19;6,88;13,33
Selva;5;46;23;4,50;8,67
Tarragonès;21;10;5;12,11;22,56
Vallès Occidental;54;31;19;7,29;13,92
Vallès Oriental;23;36;20;7,42;14,48
Total;405;38;22;7,16;13,78

