Nom del nadó:  GAEL (nen). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21858&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;5;62;34;3,17;5,98
Baix Llobregat;30;45;22;4,28;8,35
Barcelonès;94;39;19;4,77;9,18
Garraf;4;45;24;3,54;6,87
Maresme;11;60;32;2,96;5,71
Segrià;7;42;20;3,66;7,26
Selva;4;48;26;2,83;5,46
Tarragonès;5;80;45;2,17;4,35
Vallès Occidental;29;53;27;3,48;6,70
Vallès Oriental;12;53;26;3,41;6,70
Total;224;48;23;3,37;6,53

