Name of the newborn child:  MARINA (girl). 2018
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Llobregat,12,99,47,181,376
Baix Penedès,4,27,11,515,1090
Barcelonès,39,105,49,207,419
Gironès,6,62,34,305,632
Maresme,4,144,71,116,230
Segrià,4,73,35,226,467
Vallès Occidental,12,123,55,152,311
Vallès Oriental,7,93,42,214,449
Total,113,108,50,179,367

