Nom del nadó:  SOFÍA/SOFIA (nena). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;4;90;47;2,00;3,99
Baix Llobregat;34;58;26;3,48;7,26
Barcelonès;97;49;22;4,46;9,29
Garraf;4;76;36;2,48;5,34
Maresme;9;95;43;1,85;3,95
Osona;4;82;40;2,33;4,80
Segrià;5;81;36;2,29;4,71
Selva;4;81;40;2,28;4,49
Tarragonès;12;53;20;4,23;8,78
Vallès Occidental;32;75;36;2,93;5,93
Vallès Oriental;8;115;57;1,62;3,35
Total;234;73;34;2,85;5,90

