Nom del nadó:  PERE (nen). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50346&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;80;43;2,45;4,58
Bages;5;76;43;2,36;4,54
Baix Llobregat;4;284;143;0,41;0,80
Barcelonès;18;203;107;0,82;1,58
Gironès;5;88;47;1,93;3,70
Segrià;4;109;61;1,61;3,10
Vallès Occidental;8;200;103;0,72;1,38
Vallès Oriental;5;154;78;1,02;1,92
Total;78;180;97;0,92;1,77

