Nombre del recién nacido: JOSÉ (niño). Evolución. 1997-2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=31664&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;6;75;40;2,16;4,16
2020;..;..;..;..;..
2019;6;79;44;2,04;3,97
2018;6;87;46;1,99;3,86
2017;10;53;25;3,16;6,21
2016;4;135;67;1,22;2,41
2015;5;120;67;1,46;2,82
2014;6;96;47;1,68;3,28
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;121;64;1,26;2,45
2010;5;125;66;1,20;2,33
2009;..;..;..;..;..
2008;4;174;89;0,91;1,80
2007;4;149;79;1,05;2,04
2006;..;..;..;..;..
2005;8;77;42;2,26;4,47
2004;..;..;..;..;..
2003;5;114;63;1,54;2,99
2002;7;82;45;2,40;4,58
2001;..;..;..;..;..
2000;7;77;42;2,52;4,99
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

