Nombre del recién nacido:  JAN (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;6;37;21;5,64;10,62
Bages;14;31;18;8,12;15,49
Baix Llobregat;29;65;36;3,22;6,23
Barcelonès;108;48;26;5,29;10,31
Garrotxa;5;15;11;11,36;20,92
Gironès;14;31;15;7,00;13,58
Maresme;36;17;8;8,26;15,86
Osona;12;30;16;7,94;15,42
Segrià;6;60;35;3,07;6,02
Selva;5;57;30;3,47;6,64
Vallès Occidental;51;46;25;5,17;9,96
Vallès Oriental;18;57;31;4,20;8,24
Total;334;53;30;4,58;8,85

