Nombre del recién nacido:  MARIA/MARÍA (niña). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;6;3;1;18,40;37,04
Alt Empordà;11;6;3;13,19;26,25
Alt Penedès;14;6;5;19,39;38,78
Alt Urgell;4;3;1;29,63;55,56
Anoia;15;5;2;17,73;36,32
Bages;16;14;6;12,82;28,12
Baix Camp;22;5;3;15,54;31,61
Baix Ebre;15;1;1;27,27;56,39
Baix Empordà;16;3;1;17,28;38,37
Baix Llobregat;120;4;3;17,62;37,00
Baix Penedès;6;7;5;11,98;24,59
Barcelonès;432;2;1;25,31;52,81
Berguedà;5;5;3;21,28;41,32
Cerdanya;8;1;1;66,67;133,33
Garraf;13;5;3;13,40;29,21
Garrotxa;9;4;3;22,90;42,25
Gironès;23;6;3;16,24;34,38
Maresme;67;2;1;20,34;41,80
Montsià;9;4;3;20,55;40,54
Noguera;5;7;4;18,87;38,46
Osona;14;24;12;11,30;23,77
Pallars Jussà;4;1;1;43,48;90,91
Pla d'Urgell;11;1;1;41,67;82,09
Pla de l'Estany;4;9;6;14,18;25,64
Ribera d'Ebre;5;3;3;28,41;55,56
Ripollès;5;2;2;33,56;67,57
Segarra;7;1;1;44,30;87,50
Segrià;33;1;1;22,70;46,88
Selva;21;3;2;18,88;39,25
Solsonès;5;2;1;49,02;98,04
Tarragonès;37;2;1;21,34;46,08
Urgell;8;3;2;32,92;68,97
Vallès Occidental;124;4;3;16,75;35,19
Vallès Oriental;46;7;4;14,85;30,46
Total;1150;2;1;20,33;42,31

