Nom del nadó: IVAN/IVÁN (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=27474&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;125;70;1,47;2,80
2017;..;..;..;..;..
2016;7;93;50;1,92;3,75
2015;12;58;31;3,27;6,35
2014;6;113;54;1,58;3,10
2013;6;108;54;1,60;3,07
2012;8;92;47;1,92;3,69
2011;10;79;40;2,32;4,51
2010;4;172;88;0,87;1,68
2009;13;67;35;2,83;5,43
2008;14;65;33;2,93;5,58
2007;9;85;46;2,03;3,91
2006;18;48;25;4,25;8,29
2005;20;46;25;4,80;9,23
2004;13;60;30;3,32;6,34
2003;13;60;32;3,57;6,83
2002;11;66;33;3,30;6,40
2001;20;39;22;6,47;12,68
2000;15;50;27;4,92;9,45
1999;13;54;28;4,28;8,17
1998;10;60;31;3,54;6,69
1997;24;37;19;8,19;15,60

