Nom del nadó: AARON/AARÓN (nen). Evolució. 1997-2022
Baix Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=115&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;20;8;4,96;9,50
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;6;18;10;6,49;11,93
2013;7;11;6;7,29;13,89
2012;7;22;13;6,38;11,74
2011;7;24;14;5,87;11,06
2010;6;31;19;5,01;9,55
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;10;15;9;7,96;15,67
2006;4;49;31;3,71;6,85
2005;4;45;23;4,04;7,94
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

