Nombre del recién nacido:  ABRIL (niña). 2010
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;199;53;24;3,81;7,93
Comarques Gironines;46;28;13;5,26;10,79
Camp de Tarragona;32;32;14;5,12;10,64
Terres de l'Ebre;8;37;15;4,34;9,13
Ponent;32;17;10;7,71;16,00
Comarques Centrals;36;20;9;7,85;16,28
Alt Pirineu i Aran;4;22;8;5,99;13,16
Penedès;36;24;11;6,43;13,41
Total;393;38;16;4,68;9,72

