Nom del nadó: GUIM (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23453&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;51;178;96;0,91;1,75
2021;41;231;121;0,71;1,38
2020;49;200;104;0,85;1,66
2019;57;185;94;0,94;1,83
2018;50;211;112;0,79;1,54
2017;52;219;117;0,78;1,52
2016;48;233;123;0,70;1,36
2015;66;194;106;0,94;1,82
2014;47;244;127;0,66;1,27
2013;45;262;137;0,63;1,22
2012;41;286;152;0,53;1,03
2011;43;283;145;0,53;1,03
2010;28;380;193;0,33;0,64
2009;28;369;187;0,33;0,63
2008;20;462;230;0,22;0,43
2007;15;514;257;0,18;0,35
2006;22;395;203;0,27;0,52
2005;14;498;246;0,18;0,34
2004;21;375;191;0,27;0,53
2003;8;602;293;0,11;0,21
2002;7;604;291;0,10;0,20
2001;..;..;..;..;..
2000;6;591;281;0,09;0,18
1999;9;483;238;0,15;0,30
1998;7;514;245;0,12;0,24
1997;9;447;212;0,16;0,31

