Nombre del recién nacido:  CARLA (niña). 2015
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;318;21;10;7,16;14,89
Comarques Gironines;31;42;18;4,19;8,73
Camp de Tarragona;51;4;2;10,03;20,84
Terres de l'Ebre;15;6;3;10,09;20,35
Ponent;27;11;4;7,91;16,42
Comarques Centrals;32;12;6;8,72;17,97
Alt Pirineu i Aran;4;15;6;7,21;14,49
Penedès;27;19;12;6,50;12,92
Total;505;20;10;7,20;14,91

