Name of the newborn child: RAFAEL (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=51079&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,32,178,95,090,174
2021,20,279,145,055,107
2020,21,266,135,058,113
2019,28,223,118,073,143
2018,27,231,122,067,132
2017,34,214,114,080,155
2016,21,296,155,048,093
2015,36,210,110,081,156
2014,34,219,116,076,145
2013,28,249,132,062,121
2012,32,231,123,066,128
2011,33,239,123,065,127
2010,35,237,122,067,129
2009,40,206,107,076,146
2008,36,235,122,065,126
2007,32,248,129,061,118
2006,54,164,83,103,199
2005,45,187,95,088,169
2004,43,188,98,086,167
2003,42,193,99,088,170
2002,43,182,97,095,184
2001,54,148,83,125,242
2000,61,129,72,144,278
1999,51,139,76,128,249
1998,44,156,89,117,224
1997,55,135,75,145,281

