Nom del nadó: POL (nen). Evolució. 1997-2022
Ripollès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d31&id=50556
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;5;2;1;22,03;43,86
2009;4;7;4;17,32;30,77
2008;5;3;3;21,55;38,76
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;5;3;3;22,52;40,32
2004;..;..;..;..;..
2003;6;3;3;34,09;61,86
2002;..;..;..;..;..
2001;5;4;3;32,05;53,19
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;5;3;26,85;53,33
1997;..;..;..;..;..

