Name of the newborn child: ÒSCAR/ÓSCAR (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=48944&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,6,182,101,100,193
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,7,175,91,100,195
2016,7,187,99,094,184
2015,11,139,70,143,275
2014,16,100,55,202,391
2013,7,187,95,090,176
2012,14,121,64,163,316
2011,18,102,58,200,387
2010,25,84,50,264,513
2009,28,77,42,290,558
2008,27,79,45,269,520
2007,28,75,43,287,566
2006,34,58,33,348,668
2005,43,49,29,440,834
2004,59,34,19,626,1197
2003,57,35,18,632,1224
2002,61,30,16,709,1369
2001,60,30,17,733,1442
2000,55,29,17,704,1374
1999,57,24,13,782,1517
1998,52,27,16,764,1458
1997,41,36,20,635,1208

