Nombre del recién nacido:  HELENA (niña). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24581&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;5;62;29;3,65;7,67
Baix Camp;8;45;24;5,04;10,04
Baix Empordà;4;55;22;3,85;8,30
Baix Llobregat;27;62;31;3,46;7,09
Barcelonès;78;62;30;4,23;8,75
Gironès;8;47;23;5,00;10,00
Maresme;14;58;26;3,50;7,28
Osona;6;52;25;4,61;9,63
Tarragonès;8;60;28;4,09;8,32
Vallès Occidental;23;71;32;2,72;5,62
Vallès Oriental;14;60;29;3,75;7,65
Total;215;66;31;3,39;6,98

