Nom del nadó:  MARCEL (nen). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39666&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;5;62;27;2,87;5,79
Baix Llobregat;7;195;105;0,88;1,71
Barcelonès;36;107;57;1,81;3,48
Maresme;6;126;68;1,45;2,77
Segrià;6;64;37;2,91;5,58
Tarragonès;5;103;58;1,91;3,61
Vallès Occidental;10;162;86;1,09;2,07
Vallès Oriental;8;96;51;2,09;4,04
Total;107;131;69;1,50;2,90

