Nombre del recién nacido:  LLUC (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;64;35;3,05;5,63
Anoia;5;59;33;3,30;6,37
Bages;6;72;36;2,93;5,66
Baix Empordà;5;52;30;3,48;6,65
Baix Llobregat;11;155;80;1,13;2,22
Barcelonès;32;139;75;1,45;2,81
Garrotxa;7;11;5;11,90;22,36
Gironès;10;48;26;4,15;8,06
Maresme;6;130;67;1,23;2,43
Osona;10;36;20;5,37;10,46
Pla de l'Estany;5;7;6;13,77;24,04
Segrià;6;69;39;2,67;5,24
Selva;7;45;25;4,09;7,87
Tarragonès;4;146;75;1,33;2,58
Vallès Occidental;10;174;90;0,89;1,72
Vallès Oriental;9;102;53;1,82;3,49
Total;160;99;54;1,91;3,71

