Nombre del recién nacido:  TEO (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58102&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Empordà;4;60;38;3,43;6,72
Baix Llobregat;7;195;105;0,88;1,71
Barcelonès;51;82;43;2,56;4,93
Garraf;4;62;28;3,05;6,13
Maresme;6;126;68;1,45;2,77
Tarragonès;5;103;58;1,91;3,61
Vallès Occidental;10;162;86;1,09;2,07
Vallès Oriental;5;140;73;1,30;2,52
Total;107;131;69;1,50;2,90

