Nom del nadó: MARTA (nena). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=41360&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;50;25;3,15;6,57
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;7;42;23;3,66;7,36
2016;5;62;28;2,55;5,20
2015;6;59;27;2,93;6,16
2014;6;64;28;2,91;6,09
2013;5;63;30;2,47;5,12
2012;6;68;31;2,76;5,58
2011;8;55;26;3,37;7,02
2010;8;54;25;3,31;6,88
2009;14;34;13;5,62;11,64
2008;18;17;9;7,01;14,07
2007;16;21;11;7,11;14,48
2006;19;17;10;8,68;17,89
2005;20;14;9;9,60;19,27
2004;13;32;16;6,49;13,21
2003;16;24;11;8,20;16,74
2002;14;26;13;8,23;17,09
2001;22;10;8;12,93;24,80
2000;30;3;2;18,39;38,41
1999;15;20;10;9,89;21,37
1998;21;6;4;14,44;29,83
1997;21;11;7;13,99;27,49

