Nombre del recién nacido:  DYLAN (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16968&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;30;16;4,20;7,94
Alt Penedès;7;10;5;7,76;15,32
Anoia;5;20;9;5,28;10,33
Baix Camp;5;54;34;3,10;5,83
Baix Llobregat;18;70;39;2,87;5,57
Barcelonès;27;130;71;1,48;2,89
Maresme;6;101;52;1,82;3,56
Montsià;4;5;3;7,86;15,38
Segrià;6;45;22;3,41;6,69
Tarragonès;7;51;27;3,27;6,36
Vallès Occidental;28;47;22;3,66;7,30
Vallès Oriental;11;48;24;3,66;7,24
Total;159;65;35;2,61;5,11

