Nom del nadó:  ALEIX (nen). 2004
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;205;57;33;4,09;7,95
Comarques Gironines;44;32;17;6,03;11,86
Camp de Tarragona;42;20;9;8,22;16,00
Terres de l'Ebre;20;8;5;14,17;27,21
Ponent;20;34;19;5,91;11,64
Comarques Centrals;27;35;22;6,89;13,18
Alt Pirineu i Aran;4;25;14;6,80;13,70
Penedès;21;50;28;4,33;8,32
Total;383;45;25;4,99;9,71

