Nombre del recién nacido: DANIEL (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=14498&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;126;48;25;3,55;6,84
2021;126;51;25;3,45;6,71
2020;137;44;21;3,76;7,36
2019;146;44;22;3,79;7,44
2018;166;39;18;4,13;8,10
2017;225;32;15;5,32;10,28
2016;241;29;15;5,51;10,72
2015;277;23;13;6,24;12,03
2014;296;22;13;6,57;12,64
2013;290;24;14;6,43;12,52
2012;300;27;13;6,18;12,02
2011;363;20;10;7,15;13,92
2010;412;16;8;7,90;15,21
2009;428;15;8;8,11;15,61
2008;456;15;7;8,26;15,98
2007;511;14;7;9,66;18,80
2006;483;14;7;9,24;17,82
2005;550;12;6;10,71;20,64
2004;561;12;6;11,19;21,77
2003;593;9;6;12,37;24,00
2002;537;12;6;11,82;22,97
2001;544;11;4;12,58;24,42
2000;599;9;4;14,11;27,35
1999;597;9;4;14,97;29,18
1998;578;7;3;15,34;29,47
1997;572;8;3;15,10;29,23

