Nom del nadó: HUGO (nen). Evolució. 1997-2022
Baix Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=25144&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;8;4;3;9,93;19,00
2021;4;15;10;4,98;9,41
2020;4;24;15;4,82;8,79
2019;7;2;2;8,18;15,84
2018;7;8;5;9,01;17,07
2017;8;6;4;9,74;19,23
2016;10;2;1;11,89;22,94
2015;9;3;2;9,73;19,69
2014;6;18;10;6,49;11,93
2013;4;39;18;4,17;7,94
2012;13;3;2;11,85;21,81
2011;14;1;1;11,74;22,12
2010;9;14;8;7,51;14,33
2009;14;3;1;11,50;22,40
2008;18;3;1;13,67;27,99
2007;8;23;14;6,36;12,54
2006;7;19;12;6,49;11,99
2005;5;38;21;5,05;9,92
2004;6;24;14;6,80;12,85
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

