Name of the newborn child: LUCÍA (girl). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=37834&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,16,15,8,571,1185
2021,13,24,10,468,973
2020,9,50,26,316,626
2019,11,42,21,373,766
2018,11,42,21,365,754
2017,8,65,34,253,515
2016,13,40,18,397,804
2015,22,19,7,644,1338
2014,14,47,21,392,802
2013,9,67,31,255,520
2012,16,44,20,424,862
2011,14,49,21,354,733
2010,9,74,35,217,450
2009,10,70,30,234,496
2008,26,32,16,593,1202
2007,16,44,19,418,856
2006,11,57,27,299,625
2005,16,46,21,452,915
2004,11,59,29,325,661
2003,11,53,26,339,699
2002,8,78,37,274,576
2001,5,117,53,175,360
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,5,98,47,199,409
1997,..,..,..,..,..

