Name of the newborn child: JANA (girl). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=28211&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,22,17,6,696,1429
2021,19,17,6,599,1208
2020,17,20,8,549,1153
2019,22,11,5,669,1372
2018,15,37,18,433,863
2017,18,35,18,484,1003
2016,19,37,17,488,1015
2015,21,32,16,534,1115
2014,15,50,24,362,756
2013,22,32,17,534,1099
2012,20,36,18,458,960
2011,19,46,22,400,831
2010,31,22,10,627,1306
2009,32,22,10,634,1319
2008,32,25,12,616,1258
2007,40,17,9,822,1671
2006,31,35,16,636,1359
2005,31,29,14,636,1321
2004,21,49,22,449,928
2003,13,64,32,298,623
2002,10,78,37,247,520
2001,10,74,35,253,509
2000,..,..,..,..,..
1999,4,130,59,111,234
1998,..,..,..,..,..
1997,..,..,..,..,..

