﻿Noms més freqüents dels nadons. 2022
Garrotxa
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;ARNAU;6;13,04
1;H;MARTÍ;6;13,04
1;D;ONA;6;13,04
4;D;AINA;5;10,87
4;D;BRUNA;5;10,87
4;D;JÚLIA/JULIA;5;10,87
4;H;PAU;5;10,87
8;D;EMMA;4;8,70
8;D;GALA;4;8,70
8;H;JAN;4;8,70
8;H;KAI;4;8,70
8;H;MAX;4;8,70
8;D;MIA;4;8,70
8;H;ROC;4;8,70
