﻿Noms més freqüents dels nadons. 2022
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
13;D;ABRIL;6;7,14
13;H;ADAM;6;7,14
8;H;AMIR;7;8,33
23;H;ARAN/ARÁN;4;4,76
23;H;ARNAU;4;4,76
8;H;BIEL;7;8,33
23;D;BLANCA;4;4,76
23;H;BRU;4;4,76
23;D;CHLOE/CHLÓE;4;4,76
13;D;CLÀUDIA/CLAUDIA;6;7,14
23;D;ÈLIA/ELIA;4;4,76
23;D;EMMA;4;4,76
8;H;ENZO;7;8,33
18;H;ERIC/ÈRIC/ÉRIC;5;5,95
23;H;IYAD;4;4,76
4;H;JAN;8;9,52
18;D;JANA;5;5,95
23;H;JORDI;4;4,76
8;D;JÚLIA/JULIA;7;8,33
23;D;LAIA;4;4,76
2;H;LEO;10;11,90
23;D;LIA/LÍA;4;4,76
18;H;LIAM;5;5,95
23;H;LLUC;4;4,76
18;D;LUCÍA;5;5,95
1;H;MARC;13;15,48
23;H;MARTÍ;4;4,76
23;D;MARTINA;4;4,76
23;D;MIA;4;4,76
18;H;MOHAMED;5;5,95
2;H;NIL;10;11,90
23;D;NOA;4;4,76
23;D;NÚRIA/NURIA;4;4,76
23;H;OMAR;4;4,76
8;D;ONA;7;8,33
4;H;PAU;8;9,52
4;H;POL;8;9,52
13;H;RAYAN;6;7,14
13;H;ROC;6;7,14
4;D;SARA;8;9,52
23;D;SOFÍA/SOFIA;4;4,76
