Nom del nadó: AINA (nena). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=1972&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;18;12;5;6,42;13,33
2021;16;15;5;5,76;11,98
2020;15;24;11;5,27;10,43
2019;16;19;10;5,43;11,14
2018;18;19;8;5,97;12,34
2017;11;47;25;3,48;7,09
2016;31;6;2;9,47;19,18
2015;36;5;3;10,54;21,90
2014;32;7;4;8,96;18,33
2013;39;6;3;11,05;22,53
2012;44;3;2;11,66;23,71
2011;34;13;7;8,60;17,79
2010;25;28;14;6,02;12,50
2009;40;11;6;9,36;19,85
2008;40;8;6;9,12;18,49
2007;21;35;15;5,49;11,24
2006;28;22;12;7,61;15,91
2005;19;39;16;5,37;10,86
2004;19;35;16;5,62;11,42
2003;24;27;13;7,39;15,26
2002;11;56;26;3,77;7,91
2001;6;101;47;2,09;4,32
2000;9;66;29;3,24;6,55
1999;6;84;37;2,28;4,71
1998;..;..;..;..;..
1997;5;101;50;1,97;3,87

