Nombre del recién nacido:  MAR (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;9;5;5,99;12,03
Baix Llobregat;8;138;67;1,36;2,77
Barcelonès;40;78;40;2,31;4,73
Gironès;7;44;23;3,69;7,43
Maresme;13;39;18;4,20;8,82
Segrià;4;73;38;2,32;4,59
Vallès Occidental;14;86;40;1,94;3,93
Vallès Oriental;4;124;56;1,40;2,88
Total;122;85;40;2,11;4,31

