Nom del nadó: ÈLIA/ELIA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=17869
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;66;88;42;1,86;3,88
2021;67;99;45;1,83;3,77
2020;62;107;47;1,70;3,48
2019;70;104;47;1,82;3,70
2018;83;95;43;2,07;4,22
2017;82;102;46;1,94;4,02
2016;87;102;46;1,99;4,09
2015;98;94;46;2,21;4,59
2014;92;99;47;2,04;4,26
2013;65;135;63;1,44;2,96
2012;43;187;92;0,89;1,83
2011;50;173;82;0,98;2,02
2010;57;161;77;1,09;2,27
2009;60;155;74;1,14;2,36
2008;44;201;99;0,80;1,65
2007;42;204;102;0,79;1,63
2006;40;202;99;0,76;1,59
2005;31;229;111;0,60;1,25
2004;33;225;113;0,66;1,35
2003;39;201;98;0,81;1,68
2002;30;221;104;0,66;1,36
2001;27;225;108;0,62;1,29
2000;23;235;110;0,54;1,12
1999;30;203;96;0,75;1,54
1998;21;243;118;0,56;1,16
1997;16;262;130;0,42;0,87

