Nombre del recién nacido: ZOÈ/ZOÉ/ZOE (niña). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=63703&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;11;67;31;2,79;5,68
2021;5;147;66;1,26;2,61
2020;8;97;47;1,97;3,95
2019;..;..;..;..;..
2018;7;125;59;1,56;3,24
2017;6;148;63;1,27;2,61
2016;11;92;37;2,27;4,71
2015;6;161;71;1,18;2,45
2014;5;175;77;0,97;2,03
2013;6;164;69;1,17;2,47
2012;7;140;68;1,25;2,55
2011;6;173;77;1,04;2,18
2010;7;158;73;1,12;2,33
2009;7;160;74;1,11;2,31
2008;7;164;76;1,04;2,22
2007;6;172;86;0,98;1,98
2006;4;232;114;0,70;1,44
2005;5;186;88;0,90;1,84
2004;8;124;57;1,57;3,22
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

