Nombre del recién nacido:  GERARD (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;38;24;3,85;7,31
Alt Penedès;4;39;20;4,54;8,55
Anoia;5;23;9;5,13;10,00
Bages;6;35;20;3,97;7,50
Baix Camp;4;72;38;2,42;4,71
Baix Ebre;5;17;8;8,09;16,56
Baix Llobregat;27;44;23;4,08;7,88
Barcelonès;61;53;25;3,23;6,37
Garraf;7;16;9;6,20;12,07
Gironès;12;19;9;6,10;11,79
Maresme;9;70;33;2,60;5,22
Segrià;7;37;17;3,96;7,68
Selva;7;16;11;5,12;10,39
Tarragonès;8;52;28;3,47;6,69
Vallès Occidental;29;41;18;3,67;7,17
Vallès Oriental;11;55;23;3,36;6,43
Total;219;47;24;3,47;6,76

