Nombre del recién nacido: PAULA (niña). Evolución. 1997-2022
Garrotxa
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=49896&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;4;11;5;9,24;18,60
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;15;8;8,18;16,53
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;6;9;4;11,19;22,56
2012;7;7;4;12,84;26,62
2011;9;2;1;15,36;31,91
2010;7;7;4;12,15;24,73
2009;5;15;7;8,42;17,61
2008;10;2;2;17,21;35,21
2007;..;..;..;..;..
2006;10;2;1;17,12;36,63
2005;8;5;3;16,10;34,19
2004;5;14;7;9,86;20,75
2003;..;..;..;..;..
2002;4;19;8;9,59;21,86
2001;6;13;6;13,70;28,17
2000;7;8;3;16,59;33,49
1999;7;4;2;20,00;39,55
1998;6;8;6;15,27;28,17
1997;7;3;2;18,62;38,04

