Nombre del recién nacido: ARIADNA (niña). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;92;105;51;1,63;3,39
2021;100;101;49;1,73;3,56
2020;116;90;43;2,00;4,09
2019;149;69;32;2,45;5,00
2018;161;70;34;2,55;5,23
2017;183;68;33;2,75;5,68
2016;253;48;24;3,69;7,58
2015;303;36;19;4,32;8,94
2014;269;46;23;3,78;7,84
2013;370;31;16;5,18;10,67
2012;452;25;13;5,86;12,09
2011;480;27;13;5,94;12,21
2010;437;29;13;5,20;10,80
2009;531;24;11;6,26;13,03
2008;519;28;13;5,83;12,06
2007;501;29;14;5,98;12,34
2006;549;26;13;6,69;13,85
2005;542;23;11;6,81;14,14
2004;511;29;14;6,66;13,71
2003;502;29;14;6,88;14,25
2002;462;35;16;6,76;13,97
2001;426;38;17;6,58;13,54
2000;443;36;16;6,98;14,37
1999;423;37;17;7,13;14,63
1998;392;40;18;6,93;14,42
1997;447;35;16;7,88;16,28

