Nombre del recién nacido:  CARLOS (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11585&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;66;32;3,07;6,07
Anoia;4;73;43;2,87;5,38
Baix Llobregat;24;76;45;2,67;5,15
Barcelonès;54;84;46;2,50;4,90
Maresme;4;184;99;0,84;1,62
Tarragonès;5;108;61;1,80;3,46
Vallès Occidental;18;117;65;1,68;3,29
Vallès Oriental;5;154;83;1,06;2,04
Total;133;114;62;1,64;3,20

