Nom del nadó:  BLANCA (nena). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Llobregat;12;94;41;2,04;4,15
Barcelonès;42;72;36;2,42;4,96
Gironès;4;83;38;2,11;4,25
Maresme;4;129;65;1,29;2,71
Segrià;4;73;38;2,32;4,59
Tarragonès;5;70;35;2,48;5,08
Vallès Occidental;14;86;40;1,94;3,93
Vallès Oriental;9;52;26;3,15;6,47
Total;119;88;42;2,06;4,20

