Name of the newborn child:  IRIS (girl). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26712&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Llobregat,7,197,99,072,146
Baix Penedès,4,54,25,318,646
Barcelonès,24,164,77,109,225
Maresme,5,143,70,103,209
Osona,7,53,26,376,773
Selva,4,83,42,234,487
Tarragonès,7,91,44,233,481
Vallès Occidental,10,174,85,089,184
Vallès Oriental,4,184,93,081,168
Total,89,157,75,106,219

