Nom del nadó: ALEIX (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;205;48;25;3,64;7,03
2021;229;42;21;3,97;7,73
2020;245;36;18;4,23;8,29
2019;268;34;16;4,40;8,62
2018;272;34;15;4,31;8,39
2017;367;30;14;5,52;10,70
2016;415;26;13;6,05;11,77
2015;432;23;13;6,16;11,91
2014;393;27;15;5,52;10,64
2013;364;32;16;5,09;9,88
2012;450;27;13;5,84;11,33
2011;465;28;15;5,75;11,19
2010;421;31;18;5,01;9,66
2009;418;36;21;4,93;9,48
2008;448;36;19;5,03;9,74
2007;436;41;23;5,21;10,11
2006;413;43;26;5,03;9,74
2005;429;41;23;5,39;10,41
2004;383;45;25;4,99;9,71
2003;359;47;26;4,92;9,51
2002;311;53;30;4,55;8,82
2001;269;54;30;4,16;8,09
2000;257;58;30;4,05;7,87
1999;256;55;30;4,31;8,41
1998;245;55;29;4,33;8,34
1997;305;49;28;5,38;10,43

