Nom del nadó:  ERIC/ÈRIC/ÉRIC (nen). 2003
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;409;21;10;8,54;16,56
Comarques Gironines;35;43;20;5,10;9,85
Camp de Tarragona;29;41;24;6,01;11,43
Terres de l'Ebre;11;26;14;7,77;14,78
Ponent;33;19;10;10,16;19,70
Comarques Centrals;30;29;15;8,25;15,76
Alt Pirineu i Aran;4;20;10;7,43;14,81
Penedès;43;13;7;9,49;18,20
Total;594;21;10;8,14;15,73

