Nombre del recién nacido: GEMMA (niña). Evolución. 1997-2022
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=22105&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;82;40;2,33;4,80
2005;..;..;..;..;..
2004;7;52;25;4,23;8,70
2003;4;77;37;2,65;5,45
2002;7;47;24;4,87;10,13
2001;5;59;28;3,81;7,80
2000;9;35;16;6,92;14,45
1999;..;..;..;..;..
1998;8;38;19;6,46;13,58
1997;8;46;21;6,35;13,68

