Nom del nadó: SOFÍA/SOFIA (nena). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=56680&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;6;38;18;3,48;6,81
2021;7;38;16;3,96;8,18
2020;9;30;16;4,74;9,55
2019;9;22;13;4,90;9,84
2018;14;12;5;7,12;14,75
2017;10;32;17;4,97;10,13
2016;9;41;18;4,32;8,74
2015;7;57;27;3,26;7,05
2014;5;83;40;2,25;4,78
2013;..;..;..;..;..
2012;5;79;40;2,16;4,51
2011;8;56;29;3,33;6,96
2010;..;..;..;..;..
2009;4;105;51;1,54;3,22
2008;5;89;40;1,87;3,80
2007;7;62;30;2,90;5,97
2006;..;..;..;..;..
2005;4;97;50;1,81;3,85
2004;..;..;..;..;..
2003;5;75;35;2,50;5,17
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;81;37;2,82;5,98
1997;..;..;..;..;..

