Nom del nadó: AITOR (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=2443&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;16;319;169;0,45;0,87
2021;16;335;172;0,44;0,85
2020;18;301;154;0,49;0,97
2019;30;211;107;0,78;1,53
2018;46;158;83;1,15;2,24
2017;40;191;105;0,95;1,83
2016;56;150;80;1,28;2,49
2015;80;118;62;1,80;3,47
2014;58;156;87;1,29;2,48
2013;84;105;53;1,86;3,63
2012;117;85;46;2,41;4,69
2011;194;53;30;3,82;7,44
2010;261;34;19;5,00;9,64
2009;196;56;32;3,71;7,15
2008;181;62;35;3,28;6,34
2007;106;101;56;2,00;3,90
2006;110;102;53;2,10;4,06
2005;106;96;53;2,06;3,98
2004;106;88;49;2,11;4,11
2003;84;110;60;1,75;3,40
2002;88;102;54;1,94;3,76
2001;88;101;54;2,03;3,95
2000;100;89;46;2,35;4,57
1999;102;82;41;2,56;4,99
1998;84;100;53;2,23;4,28
1997;98;88;48;2,59;5,01

