Nombre del recién nacido: ARNAU (niño). Evolución. 1997-2022
Garrigues
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d18&id=8097&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;2;2;22,22;40,00
2008;..;..;..;..;..
2007;4;3;2;22,73;43,01
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;4;3;3;25,48;50,00
2002;5;1;1;34,25;59,52
2001;..;..;..;..;..
2000;4;2;1;31,01;56,34
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;5;2;2;43,86;79,37

