Name of the newborn child: ARLET (girl). Evolution. 1997-2022
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=8019&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,6,16,5,654,1429
2020,7,9,4,856,1790
2019,7,10,6,776,1573
2018,7,8,2,794,1691
2017,6,21,7,623,1277
2016,10,6,2,977,2119
2015,7,21,11,691,1394
2014,6,30,11,560,1202
2013,5,35,16,473,980
2012,9,20,8,722,1520
2011,6,43,20,461,933
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

