Nom del nadó: ADAM (nen). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=926&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;11;7;4;8,13;16,03
2021;9;11;7;6,76;13,20
2020;4;59;33;2,91;5,66
2019;9;19;11;6,35;12,59
2018;5;49;27;3,30;6,25
2017;11;19;10;6,97;13,16
2016;9;28;15;5,63;11,21
2015;11;22;12;6,76;13,13
2014;5;62;27;2,87;5,79
2013;13;20;12;7,39;14,41
2012;17;15;9;8,64;16,72
2011;20;10;5;10,49;20,02
2010;19;15;7;8,78;16,98
2009;13;30;17;6,14;11,81
2008;12;34;20;5,58;10,73
2007;14;29;15;6,84;13,20
2006;9;53;28;4,49;8,97
2005;7;55;29;3,70;7,04
2004;..;..;..;..;..
2003;5;71;39;2,90;5,53
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

