Nombre del recién nacido: PAULA (niña). Evolución. 1997-2022
Alt Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=49896&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;7;14;5;6,36;13,01
2021;4;37;17;3,74;7,62
2020;6;14;8;5,13;10,31
2019;5;30;15;4,20;8,93
2018;5;38;15;3,85;8,14
2017;9;12;7;6,75;13,70
2016;9;7;4;7,29;14,71
2015;8;25;11;5,49;11,14
2014;7;25;12;5,19;10,67
2013;6;32;14;4,30;8,88
2012;13;5;4;8,71;17,26
2011;10;14;8;6,47;12,90
2010;12;9;3;7,54;15,36
2009;15;7;4;9,18;19,71
2008;19;2;2;11,04;22,17
2007;11;13;4;7,33;15,65
2006;20;4;2;13,08;27,47
2005;21;3;2;15,14;30,57
2004;12;11;5;9,35;18,78
2003;24;2;1;19,43;39,80
2002;18;3;2;17,73;34,82
2001;14;5;4;14,89;31,25
2000;22;1;1;23,13;45,45
1999;11;10;7;11,85;24,18
1998;6;22;13;7,19;14,32
1997;8;17;9;8,95;18,14

