Nombre del recién nacido: NORA (niña). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=47726&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;23;50;26;3,30;6,77
2021;23;55;28;3,18;6,56
2020;25;50;27;3,47;7,02
2019;20;62;31;2,61;5,23
2018;27;47;25;3,42;7,00
2017;25;61;32;3,00;6,24
2016;29;52;23;3,27;6,84
2015;32;50;25;3,58;7,37
2014;32;54;25;3,48;7,36
2013;34;49;23;3,63;7,48
2012;29;74;34;2,85;5,82
2011;33;63;31;3,07;6,27
2010;36;62;27;3,32;7,00
2009;30;77;37;2,69;5,60
2008;17;124;56;1,45;3,00
2007;30;83;38;2,67;5,51
2006;30;79;37;2,74;5,56
2005;25;87;42;2,33;4,81
2004;20;98;45;1,92;3,87
2003;11;150;71;1,12;2,32
2002;7;185;86;0,76;1,58
2001;7;187;90;0,79;1,68
2000;6;186;85;0,71;1,47
1999;7;162;72;0,90;1,84
1998;4;223;103;0,54;1,14
1997;5;194;97;0,69;1,39

