Nom del nadó: MARCO (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=39744&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;12;105;56;1,72;3,37
2021;19;73;37;2,63;5,11
2020;25;50;24;3,47;6,86
2019;10;139;76;1,31;2,61
2018;24;54;27;3,04;5,93
2017;20;83;47;2,40;4,62
2016;8;193;107;0,90;1,73
2015;8;185;101;0,90;1,74
2014;9;179;97;0,98;1,86
2013;7;211;110;0,75;1,45
2012;14;135;74;1,38;2,70
2011;9;184;100;0,84;1,65
2010;10;179;94;0,92;1,75
2009;5;280;146;0,45;0,86
2008;6;252;135;0,51;0,99
2007;8;208;109;0,71;1,38
2006;7;218;117;0,64;1,26
2005;8;193;101;0,75;1,45
2004;6;226;118;0,57;1,14
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

