Nom del nadó:  JÚLIA/JULIA (nena). 2021
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;271;3;2;7,41;15,23
Comarques Gironines;65;1;1;10,90;22,30
Camp de Tarragona;27;10;4;6,78;14,11
Terres de l'Ebre;13;5;3;10,73;21,24
Ponent;27;2;1;9,71;20,21
Comarques Centrals;33;1;1;10,71;21,53
Alt Pirineu i Aran;4;7;3;9,43;19,23
Penedès;30;4;1;8,10;17,04
Total;476;1;1;8,25;16,96

