Nombre del recién nacido:  GERARD (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;13;9;6;15,06;28,63
Alt Urgell;4;1;1;35,09;67,80
Anoia;14;8;4;14,30;28,75
Bages;20;10;5;14,36;28,13
Baix Camp;13;25;12;8,04;15,74
Baix Ebre;4;28;15;6,85;13,42
Baix Empordà;11;15;8;10,72;21,32
Baix Llobregat;88;16;9;10,74;21,15
Baix Penedès;8;9;4;12,01;24,32
Barcelonès;193;20;9;10,44;20,29
Conca de Barberà;5;1;1;29,41;52,08
Garraf;13;12;5;10,78;22,34
Garrotxa;4;21;12;9,13;17,78
Gironès;16;19;8;9,79;19,88
Maresme;47;12;6;11,87;23,56
Montsià;6;15;7;10,75;20,20
Noguera;6;4;3;20,69;34,88
Osona;18;12;6;13,71;26,79
Ripollès;6;2;2;38,46;63,83
Segarra;4;5;5;24,10;40,82
Segrià;17;19;8;9,99;20,86
Selva;21;3;2;16,60;31,44
Solsonès;5;2;2;38,76;74,63
Tarragonès;16;23;11;7,99;15,18
Vallès Occidental;94;15;8;10,66;20,22
Vallès Oriental;48;12;5;12,63;24,54
Total;718;16;7;11,09;21,58

