Name of the newborn child: SERGI (boy). Evolution. 1997-2022
Alt Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=55198&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,49,30,308,585
2017,4,52,25,300,591
2016,..,..,..,..,..
2015,7,28,16,481,949
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,5,48,21,335,676
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,6,42,25,367,687
2008,8,29,17,465,926
2007,9,21,13,600,1129
2006,8,29,18,523,999
2005,9,23,11,649,1286
2004,11,14,8,857,1708
2003,6,34,18,486,949
2002,5,36,16,493,1004
2001,8,18,8,851,1626
2000,4,46,24,421,857
1999,7,25,12,754,1480
1998,12,4,2,1439,2892
1997,12,8,5,1342,2649

