Nom del nadó:  JAN (nen). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;11;13;10;7,33;13,80
Alt Penedès;12;14;10;9,15;16,90
Anoia;19;8;5;12,56;24,20
Bages;27;6;4;13,18;25,45
Baix Camp;12;36;21;5,10;10,37
Baix Empordà;19;3;3;13,22;25,27
Baix Llobregat;51;34;18;5,23;10,32
Baix Penedès;6;36;20;4,77;9,40
Barcelonès;135;26;14;6,12;11,86
Berguedà;11;1;1;29,33;53,92
Garraf;10;26;16;6,15;12,09
Garrotxa;11;3;2;18,71;35,14
Gironès;23;9;6;9,54;18,55
Maresme;50;9;5;10,28;20,24
Noguera;6;3;3;15,75;28,85
Osona;19;11;8;10,20;19,87
Segrià;14;31;18;6,22;12,24
Selva;14;8;4;8,19;15,75
Tarragonès;11;55;37;3,66;7,08
Urgell;4;14;7;10,61;21,05
Vallès Occidental;96;17;9;8,54;16,54
Vallès Oriental;35;24;13;7,06;13,58
Total;623;19;9;7,44;14,44

