Nombre del recién nacido: ADRIÁN (niño). Evolución. 1997-2022
Alt Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=1241&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;5;57;32;3,59;6,86
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;11;20;13;8,38;15,49
2006;6;44;23;4,66;9,22
2005;..;..;..;..;..
2004;6;42;22;5,06;9,62
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;45;26;4,63;8,81
2000;5;40;20;6,17;12,08
1999;4;42;21;5,76;11,90
1998;..;..;..;..;..
1997;..;..;..;..;..

