Nombre del recién nacido: MARIA/MARÍA (niña). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=40683&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;12;47;26;3,79;7,79
2021;6;84;41;1,89;3,81
2020;14;31;14;4,52;9,50
2019;14;35;17;4,26;8,73
2018;24;16;7;6,93;13,81
2017;31;10;4;8,33;17,28
2016;24;22;11;6,16;12,82
2015;27;23;11;6,87;14,33
2014;32;16;6;7,71;16,12
2013;29;18;8;7,04;14,49
2012;24;29;13;5,49;11,52
2011;42;13;7;8,85;18,37
2010;31;22;10;6,27;13,06
2009;44;11;6;8,72;18,14
2008;47;12;6;9,04;18,47
2007;50;9;5;10,28;20,89
2006;65;6;3;13,34;28,50
2005;69;7;3;14,16;29,41
2004;70;4;2;14,98;30,92
2003;64;4;2;14,69;30,67
2002;71;2;1;17,57;36,94
2001;64;4;3;16,17;32,60
2000;79;2;1;19,77;41,08
1999;76;2;1;21,08;44,47
1998;67;2;1;20,34;41,80
1997;45;7;4;13,64;28,52

