Nom del nadó:  GEMMA (nena). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22105&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;39;21;5,26;10,33
Alt Penedès;5;40;21;6,17;12,59
Anoia;5;43;21;5,32;11,11
Bages;17;19;10;12,43;26,07
Baix Camp;5;71;35;3,15;6,27
Baix Ebre;5;21;8;8,28;17,54
Baix Empordà;4;55;22;3,85;8,30
Baix Llobregat;11;121;55;1,41;2,89
Barcelonès;46;94;46;2,49;5,16
Gironès;9;41;21;5,62;11,25
Maresme;15;55;24;3,75;7,80
Montsià;8;12;6;14,71;30,19
Osona;9;35;16;6,92;14,45
Segrià;11;35;15;6,74;14,08
Selva;7;34;15;5,78;12,39
Tarragonès;6;72;34;3,07;6,24
Urgell;4;13;7;13,11;24,24
Vallès Occidental;22;77;37;2,60;5,38
Vallès Oriental;14;60;29;3,75;7,65
Total;226;63;30;3,56;7,33

