Name of the newborn child:  ARIADNA (girl). 2013
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,4,8,4,920,1762
Alt Empordà,5,41,19,359,740
Alt Penedès,7,25,12,663,1373
Anoia,6,31,12,493,1020
Bages,11,27,13,625,1282
Baix Camp,5,74,37,265,546
Baix Empordà,10,8,4,805,1709
Baix Llobregat,38,35,18,489,1003
Baix Penedès,5,27,13,521,1096
Barcelonès,120,29,15,602,1237
Garraf,4,60,31,320,645
Gironès,11,33,18,515,1027
Maresme,23,30,15,559,1149
Pla de l'Estany,4,10,6,1187,2532
Segrià,10,32,15,493,1024
Selva,5,55,24,326,700
Tarragonès,12,35,15,470,1020
Vallès Occidental,56,24,13,597,1232
Vallès Oriental,18,38,21,461,947
Total,370,31,16,518,1067

