Nom del nadó:  FÀTIMA/FÁTIMA (nena). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20488&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;66;35;3,07;6,22
Baix Empordà;6;43;16;4,32;9,42
Baix Llobregat;10;151;72;1,11;2,31
Baix Penedès;4;61;24;3,36;7,16
Barcelonès;22;174;81;1,02;2,08
Maresme;4;184;86;0,84;1,75
Tarragonès;5;108;48;1,80;3,74
Vallès Occidental;9;184;85;0,84;1,71
Total;94;154;75;1,16;2,39

