Nom del nadó: LAURA (nena). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=35533&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;116;55;1,58;3,25
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;144;71;1,16;2,30
2017;..;..;..;..;..
2016;8;91;43;2,05;4,27
2015;7;109;52;1,78;3,72
2014;10;78;38;2,41;5,04
2013;8;94;45;1,94;4,00
2012;10;81;34;2,29;4,80
2011;14;66;31;2,95;6,12
2010;17;59;27;3,44;7,16
2009;16;64;27;3,17;6,60
2008;24;44;22;4,62;9,43
2007;36;20;11;7,40;15,04
2006;32;30;14;6,57;14,03
2005;38;20;11;7,80;16,20
2004;36;20;11;7,71;15,90
2003;40;16;9;9,18;19,17
2002;45;11;7;11,13;23,41
2001;42;16;8;10,61;21,40
2000;51;9;5;12,77;26,52
1999;60;4;2;16,64;35,11
1998;52;3;2;15,79;32,44
1997;55;3;1;16,67;34,85

